city,city_id,province,prov_id,lnyna,lnk,lna,ryms,pshs90,rfdlnan,lmp6_976,tcint6m6,area90,book90,doctor90,tel90,lnroad90,drw,drc,agn90,lnrkl90,nofdi90,lnisiv90,ryms90,rfdln90,lmp6_906,tnt6m906
Anyang,127,Henan,16,13.54402,13.99665,36.21,1.979567,25,0.118226,7.469973,0.0140518,30,65.33398,0.4464489,2.7,1.193922,0,1,0.9301665,9.04839,0,0.1486635,2.881424,0.0000322,4.404593,0.0566186
Hebi,128,Henan,16,12.66682,12.94344,19.3,2.067302,19.68,0.0827982,7.480197,0.0133847,13,53.31179,0.3284868,1.7,0.4121096,0,1,0.9634141,8.647759,1,0.1392912,2.783524,0,4.235654,0.0645128
Xinxiang,129,Henan,16,13.34351,13.74556,34.33,1.180652,30.35,0.4490243,7.4612,0.0124819,40,114.631,0.6639451,3.3,1.366092,0,1,1.268186,8.959817,0,0.0805895,1.704245,0.0007543,4.402617,0.0499523
Jiaozuo,130,Henan,16,13.16919,14.01197,36.12,2.994181,24.83,0.2651452,7.446416,0.0118738,44,62.27848,0.4818566,2.8,1.381282,0,1,1.02197,9.30787,0,0.0870958,3.102654,0.0009305,4.376955,0.0480385
Puyang,131,Henan,16,13.56999,14.95251,26.48,3.17195,20.88,0.1507955,7.467881,0.0142212,22,3.992016,0.5260907,2,1.05779,0,1,0.8562326,10.97194,1,0.1377847,6.184006,0,4.359846,0.0597983
Xuchang,132,Henan,16,12.74625,12.71753,18.81,2.070503,30.82,0.171717,7.454513,0.011778,18,37.2777,0.4849521,2.4,1.342865,0,1,1.447609,8.628173,1,0.0581193,3.472145,0,4.397642,0.0470549
Luohe,133,Henan,16,12.56856,12.5408,12.6,1.643647,26.34,0.9471419,7.438953,0.0120566,13,36.85897,0.3979701,2.6,1.465567,0,1,2.143564,8.741232,0,0.0782895,2.067101,0.0088048,4.251256,0.0549003
Sanminxia,134,Henan,16,12.2212,13.38658,12.12,0.7137318,29.1,0.1981832,7.268532,0.0116935,12,103.0241,0.4618145,2.9,1.071584,0,1,1.452724,9.650615,1,0.1401413,1.533097,0,4.201038,0.0472161
Shangqiu,135,Henan,16,12.81103,12.45783,31.18,0.7030995,27.41,0.1575689,7.458388,0.015275,16,83.12655,0.6029776,2.4,1.105257,0,1,0.0750391,8.41969,0,0.0536866,1.266796,0.0049695,4.115094,0.0812656
Nanyang,136,Henan,16,13.68118,13.09379,33.51,1.922816,29.04,0.1427926,7.362226,0.0111288,20,125.6707,0.5402429,1.8,0.9122827,0,1,0.0522958,8.497821,1,0.1217704,0.8735949,0,4.052248,0.057267
Wuhan,137,Hubei,17,15.82348,15.88879,285.3,0.9804827,36.76,0.7915962,7.505117,0.0106218,189,130.5693,0.5229436,4.1,1.036737,0,1,0.2466365,9.058964,0,0.058779,2.486306,0.0053866,4.437187,0.0429074
Huangshi,138,Hubei,17,13.40849,14.09698,42.5,1.226828,28.01,0.3188464,7.45501,0.0122508,30,109.5544,0.4670169,3.2,1.007958,0,1,0.2054236,9.206621,0,0.0592732,1.615217,0.0044893,4.209464,0.0591068
Shiyan,139,Hubei,17,13.34019,14.09014,25.28,2.081439,28.38,0.2240086,7.259617,0.0106351,30,74.39713,0.4953822,4.1,2.099244,0,1,0.0305131,10.01334,0,0.0028434,6.92,0.0001085,4.031535,0.0504231
Jinzhou,140,Hubei,17,13.44745,13.71226,59,1.077105,27.58,0.0697457,7.364335,0.0101297,26,117.2227,0.5602645,3.7,1.601406,0,1,0.0526103,9.364092,1,0.0432089,1.872694,0,4.013177,0.0543171
Yichang,141,Hubei,17,13.53799,14.25941,30.13,2.176101,30.09,0.9864264,7.30728,0.0099782,29,128.257,0.5242587,4,1.345472,0,1,0.031778,10.17401,0,0.0360527,3.144568,0.0025165,4.022131,0.0500871
Xiangfan,142,Hubei,17,13.64197,13.71412,35.16,1.58526,29.86,0.1317694,7.355945,0.0102747,34,68.42005,0.5149609,3.9,1.319086,0,1,2.854266,9.173067,0,0.0703047,2.121736,0.0027159,4.447882,0.0353732
Ezhou,143,Hubei,17,13.63504,13.28044,32.46,1.662058,10.88,0.5035427,7.610002,0.0102416,18,8.841829,0.1697413,0.7,-0.1743534,0,1,0.4482048,8.483489,0,0.3677753,2.237805,0.0337071,4.191422,0.0587472
Jinmen,144,Hubei,17,13.80727,13.65335,37.43,2.080137,13.24,0.2071868,7.373027,0.0099842,26,7.02531,0.1417573,0.8,-0.2613648,0,1,0.8043464,9.474756,1,0.1477284,2.144073,0,4.111309,0.0489563
Xiaogan,145,Hubei,17,12.58958,12.20243,22.42,0.9578429,9.59,0.2836752,7.465968,0.0105847,22,12.54014,0.1556813,0.4,0.8372475,0,1,1.295435,7.753287,1,0.5277801,0.933866,0,4.148342,0.0548853
Huanggang,146,Hubei,17,12.19762,12.10674,16.54,1.127337,13.48,0.2562278,7.512583,0.0113798,18,23.5036,0.1425885,0.8,-0.1278334,0,1,0.9287752,7.842435,1,0.4540589,0.8885245,0,4.159102,0.0611625
Changsha,147,Hunan,18,14.89984,14.32498,89.12,0.8161069,38.7,0.9592006,7.366085,0.0119453,101,292.8098,0.6753091,4.4,1.040277,0,1,0.4888426,8.63839,0,0.1107107,1.308389,0.0024451,4.318007,0.0473054
Zhuzhou,148,Hunan,18,13.94803,14.13647,36.87,1.597581,34.09,0.571983,7.363795,0.0126992,50,62.80531,0.5160502,3,1.050822,0,1,0.6014644,9.356064,0,0.0745644,2.511095,0.0012945,4.263526,0.0529855
Xiangtan,149,Hunan,18,13.70135,14.01141,40.57,1.343305,34.99,0.2720231,7.381394,0.0122903,40,57.45314,0.4372044,2.3,0.9042181,0,1,0.6188066,9.261366,0,0.0566826,3.288968,0.0003262,4.219976,0.0545129
Hengyang,150,Hunan,18,13.36837,13.54394,41.33,0.9106349,28.15,0.5138395,7.26143,0.0135528,46,88.73322,0.5779335,2.2,0.6471033,0,1,1.632604,9.076966,0,0.0438027,1.31918,0.0034087,4.256577,0.0514008
Shaoyang,151,Hunan,18,12.50821,12.86677,25.91,0.8083855,23.74,0.1267457,7.212154,0.0152458,18,69.75845,0.2995169,1.4,0.1988509,0,1,3.351922,8.721953,1,0.1190969,1.944155,0,4.259727,0.0548685
Yueyang,152,Hunan,18,13.8659,14.40464,39.78,1.193459,25.67,0.5920833,7.360948,0.010532,43,15.11535,0.41607,2.7,1.241269,0,1,1.475793,9.803331,0,0.042604,2.256301,0.0486781,4.325772,0.0411737
Yiyang,153,Hunan,18,12.58286,12.80731,36.94,1.165287,22.49,0.0991879,7.327384,0.0117526,18,53.02846,0.3052785,1.7,0.2311117,0,1,0.1659397,8.781389,0,0.0995296,1.33797,0.0093615,4.009362,0.0609655
Changde,154,Hunan,18,13.20264,13.26073,33.72,1.291313,14.99,0.5005927,7.294388,0.011395,23,27.44874,0.1785802,0.8,0.3506568,0,1,2.426569,8.811363,1,0.126441,4.224545,0,4.465322,0.0362504
Chenzhou,155,Hunan,18,12.89255,12.96707,17.41,1.204608,33.39,0.4753579,7.223563,0.0199632,20,44.14336,0.5253497,2.6,1.335001,0,1,0.0468969,8.889585,1,0.0401461,2.953248,0,3.907892,0.103314
Yongzhou,156,Hunan,18,12.96902,12.63172,27.38,1.509146,13.22,0.2100801,7.201777,0.0170446,11,21.35747,0.1887783,0.5,-0.2744369,0,1,0.5068676,8.237443,1,0.1062506,3.35719,0,3.908845,0.0862264
Huaihua,158,Hunan,18,12.54087,12.34583,19.7,0.3797943,15.07,0.2492896,7.159998,0.0141773,18,18.35809,0.2716584,1.1,0.463734,0,1,0.5357223,8.55391,1,0.1539879,0.5011526,0,3.823231,0.0749349
Zhangjiajie,159,Hunan,18,10.96336,11.13219,9.27,0.3658155,10.42,0.2928806,7.219711,0.0117059,7,10.14738,0.125151,0.4,0.285179,0,1,2.809233,7.569882,1,0.2417636,0.5231827,0,3.983376,0.0559602
Guangzhou,160,Guangdong,19,16.24912,15.97598,225.88,0.7730818,35.97,3.001212,7.618851,0.0320972,182,136.8945,0.5169581,9.2,1.108563,0,0,0.1019967,9.150171,0,0.0879556,0.7671308,0.0632928,4.798966,0.101176
Shaoguan,161,Guangdong,19,13.41458,14.07182,20.97,2.106765,28.61,2.189508,7.235331,0.0256099,33,43.83828,0.3750609,5.7,1.321756,0,0,0.747546,9.704384,0,0.0281296,2.255682,0.0682221,4.212826,0.0988588
Shenzhen,162,Guangdong,19,16.22246,16.10218,267.5,1.000203,37.6,3.276915,7.511771,0.0357249,69,161.6494,0.6992158,40.9,2.810607,0,0,0.0657674,9.435202,0,0.0294661,1.13936,0.5951928,4.4853,0.1384527
Zhuhai,163,Guangdong,19,14.49159,14.49783,22.24,1.221163,26.36,8.931297,7.396463,0.0400912,39,63.98687,0.2709872,11,2.300583,0,0,0.2710468,9.761446,0,0.0957179,0.9039415,0.3906405,4.200243,0.1841196
Shantou,164,Guangdong,19,14.46866,14.25261,54.73,0.8800309,20.57,5.467404,7.273911,0.0453181,31,29.19197,0.2900514,10.9,0.8796268,0,0,1.537534,8.612068,0,0.18856,1.414874,0.1594746,4.477475,0.1395403
Foshan,165,Guangdong,19,14.17228,14.75508,32.7,2.135118,26.43,5.304802,7.721506,0.0256923,23,59.61171,0.5056057,7.8,1.111858,0,0,0.5761951,9.813074,0,0.0818239,2.993041,0.3380112,4.877319,0.0829791
Jiangmen,166,Guangdong,19,13.97634,13.89758,23.97,0.9038462,24.86,3.952608,7.442224,0.0349476,15,30.76923,0.3576923,8.4,0.8197798,0,0,1.324395,9.41015,0,0.2008251,1.509487,0.1745076,4.68259,0.1037199
Zhanjiang,167,Guangdong,19,14.06296,14.26068,42.16,1.177712,19.66,1.697203,7.014168,0.0587594,36,39.89061,0.2409468,3.6,0.6097656,0,0,1.465622,8.734006,0,0.2176386,0.6992227,0.0462786,4.291806,0.1680098
Maoming,168,Guangdong,19,13.57225,13.94352,22.59,1.603547,19.37,1.624747,7.102199,0.0477271,21,36.38095,0.1748571,3,0.6729445,0,0,1.721534,9.643669,0,0.0783653,3.621421,0.0246118,4.318268,0.1451313
Huizhou,169,Guangdong,19,13.72393,13.87976,30.73,3.150784,25.37,6.056102,7.339094,0.0347761,14,92.12802,0.3391003,8.9,1.302913,0,0,1.74468,8.978999,0,0.0909911,0.7808788,1.163326,4.355244,0.1291518
Zhaoqing,170,Guangdong,19,13.47287,13.45118,19.04,1.324797,23.45,2.795956,7.343431,0.0294942,15,33.23529,0.3102941,4.9,0.9631743,0,0,4.813393,8.884249,0,0.2691321,0.9871634,0.1331616,4.631524,0.0834553
Chaozhou,171,Guangdong,19,12.83652,12.42296,15.36,1.34851,8.56,2.172526,7.265439,0.0405388,31,11.31563,0.1059897,1.3,-0.5447272,0,0,0.4243895,7.637542,0,0.7339535,1.698962,0.0072598,4.003262,0.1988688
Zhongshan,173,Guangdong,19,14.49813,14.61015,81.64,1.324682,9.66,2.490103,7.484561,0.0344982,14,14.1029,0.0978497,5.9,-0.2231435,0,0,0.4560626,8.664069,0,0.2146936,1.696506,0.1254533,4.413793,0.1397541
Dongguan,174,Guangdong,19,14.78895,15.35911,66.74,1.432169,8.51,6.575079,7.498839,0.0321001,14,22.37391,0.1303754,4.7,0.1570037,0,0,0.2934711,8.961124,0,0.5006272,1.580441,0.2087592,4.553303,0.1147326
Heyuan,176,Guangdong,19,11.4883,12.11305,10.22,0.9655964,9.83,2.030723,7.254634,0.0303506,8,7.93908,0.0630266,1.4,-0.4155154,0,0,3.888648,8.039884,0,0.2277854,1.211162,0.0109658,4.14206,0.1282012
Yangjiang,177,Guangdong,19,12.78696,12.09998,16.54,1.091683,8.74,1.124607,7.133883,0.0489885,8,15.79521,0.0974946,1.2,-0.1863296,0,0,2.337914,7.581398,0,0.3485513,1.200087,0.0278807,4.125754,0.1864053
Qingyuan,178,Guangdong,19,12.44406,12.59305,14.71,2.424908,6.5,3.477227,7.35011,0.0312637,5,0.3892565,0.0816466,0.9,-1.272966,0,0,2.704024,7.640391,0,0.4786845,0.7734226,0.081253,4.496865,0.1018917
Nanning,181,Guangxi,20,14.2347,13.86034,50.14,0.535271,31.16,1.154965,6.969238,0.0411731,70,204.2991,0.6,3.2,1.026042,0,0,0.348378,8.61704,0,0.0784795,0.9592097,0.002983,3.889356,0.1683215
Liuzhou,182,Guangxi,20,14.02034,14.5,46.19,1.395274,28.16,0.4004098,7.061017,0.0245912,64,86.86211,0.5765472,3,1.205971,0,0,0.1866395,9.23993,0,0.0429203,1.719146,0.0078046,3.9149,0.1074167
Guilin,183,Guangxi,20,13.47789,13.42281,25.67,1.179323,30.87,2.0358,7.12078,0.0193552,36,284.3407,0.5349294,5,1.742219,0,0,0.2789756,8.978094,0,0.0828141,1.094,0.0028032,3.880047,0.0929355
Wuzhou,184,Guangxi,20,12.88191,12.66174,15.79,0.7302152,25.26,1.248449,7.168675,0.0261752,13,129.7335,0.5715287,3.2,0.8064759,0,0,0.3562339,8.748924,0,0.0806057,0.9484347,0.009302,3.927025,0.1257975
Beihai,185,Guangxi,20,13.1077,12.60817,17.88,0.6214,19.96,6.820694,6.955895,0.0622852,13,76.42358,0.4150849,3.3,2.102914,0,0,1.601238,8.463163,0,0.2850932,0.7669102,0.1431646,3.790081,0.2774797
Yulin,186,Guangxi,20,13.01309,12.6552,21.87,1.360544,10.08,0.9617288,7.088288,0.0358436,11,22.08296,0.1203372,0.4,-0.6161861,0,0,0.7564925,7.661075,0,0.4146085,1.083059,0.0026765,3.829601,0.1752232
Qinzhou,187,Guangxi,20,12.37917,11.89038,30.23,0.7514948,8.43,0.3589149,6.948811,0.062728,7,9.659036,0.076403,0.5,-1.203973,0,0,1.368976,7.565052,0,0.3048303,0.8893864,0.0048201,3.710482,0.3004695
Guigang,188,Guangxi,20,12.62482,12.14956,39.61,0.631972,6.74,0.0575866,7.051638,0.0339336,11,7.065141,0.0720644,0.3,-0.8675006,0,0,0.9719376,8.117139,1,0.1591173,0.8490153,0,3.815161,0.1622424
Haikou,190,Hainan,21,13.83385,13.49956,36.63,0.3522633,40.5,7.511848,6.986706,0.0603954,25,45.08639,0.6390389,7.3,1.773256,0,0,0.0542881,9.226543,0,0.055659,0.6794123,0.4059344,3.698476,0.3040987
Sanya,191,Hainan,21,11.83325,11.74985,11.51,0.8155594,27.84,6.286098,6.691019,0.0811744,16,11.02232,0.2234775,1.4,0.5538851,0,0,1.240016,7.872965,0,0.2199471,0.9919678,0.2044978,3.383084,0.4168576
Chengdu,196,Sichuan,23,15.44219,15.12223,132.83,0.856108,28.13,0.1730182,7.13669,0.0097971,87,200.3846,0.515117,4.1,0.8329091,1,0,0.4390084,8.805856,0,0.0856979,1.297977,0.0021888,4.448973,0.0270589
Zigong,197,Sichuan,23,13.36203,13.45079,38.24,1.322664,14.01,0.3381533,7.138141,0.0110591,26,44.04701,0.2745018,1.3,0.4700036,1,0,0.6342738,8.810845,0,0.0689641,2.878006,0.0002743,4.035431,0.0462552
Panzhihua,198,Sichuan,23,13.62802,14.64572,33.39,2.954527,16.88,0.012338,6.776217,0.0166181,42,51.2091,0.5339616,3.3,1.971299,1,0,0.1351535,9.779948,1,0.0343223,3.742942,0,3.614698,0.0737163
Luzhou,199,Sichuan,23,13.00406,12.94544,38.95,1.452201,22.02,0.0393325,7.123214,0.0118689,15,179.5196,0.4738306,2.6,1.305627,1,0,1.628167,8.956518,1,0.2244269,2.908074,0,4.096478,0.0460102
Deyang,200,Sichuan,23,12.77968,13.08268,25.19,1.330754,10.08,0.0761817,7.142048,0.0095049,18,7.795245,0.1860465,1.1,0.662688,1,0,2.047024,8.822403,1,0.3999599,1.501868,0,4.215629,0.0333293
Minyang,201,Sichuan,23,13.95919,13.67667,28.61,1.813084,13.38,0.5040559,7.08874,0.0100253,25,19.77212,0.2230787,1.3,0.662688,1,0,1.444473,8.717632,0,0.0845455,1.507931,0.0027946,4.18707,0.0342948
Guangyuan,202,Sichuan,23,11.87337,12.4607,17.64,1.078593,8.4,0.0118482,7.049609,0.0100173,28,10.71138,0.1490278,0.8,0.7747272,1,0,2.201465,9.134418,1,0.0994255,0.8455824,0,3.903225,0.0437683
Suining,203,Sichuan,23,12.41858,11.92334,37.76,0.826183,4.68,0.0095868,7.159111,0.010279,8,1.010965,0.1020297,0.3,0.1310282,1,0,2.94202,8.136617,1,0.2062119,0.9359416,0,4.108912,0.0407929
Neijiang,204,Sichuan,23,12.88221,13.11419,34.86,0.8756146,9.44,0.0501437,7.148398,0.0108929,16,12.48074,0.1709553,0.6,0.3576744,1,0,4.88906,8.721101,0,0.0650945,1.54693,0.0055534,4.341839,0.033882
Leshan,205,Sichuan,23,13.03052,13.87798,30.95,1.48043,10.95,1.504428,7.015047,0.0118175,20,9.889905,0.2288673,1.7,-0.0100503,1,0,2.121252,9.283077,1,0.129691,2.523535,0,4.262581,0.0348222
Yibin,206,Sichuan,23,13.02087,13.1591,25.5,1.917048,13,0.0034113,7.049917,0.0125097,13,57.55396,0.2488621,1.8,0.6097656,1,0,0.257797,9.17675,1,0.0860831,2.460601,0,3.783621,0.0616216
Nanchong,207,Sichuan,23,12.88156,12.37464,37.06,0.6373903,25.51,0.0930926,7.158112,0.0101038,11,142.3235,0.6238326,2,0.8544153,1,0,0.0487675,8.404716,0,0.1690374,0.8628907,0.0006845,3.837413,0.0525531
Guiyang,208,Guizhou,24,14.19725,14.50838,123.58,1.2406,23.56,0.1351103,7.030347,0.0173293,85,156.6989,0.4638939,2.6,0.3220835,1,0,0.0653142,8.909401,0,0.0693524,2.176311,0.0018584,3.88046,0.0759817
Lupanshui,209,Guizhou,24,13.10469,13.75132,64.53,1.814006,5.7,0.0006671,6.934279,0.0172975,35,12.53489,0.0691882,0.6,0.4121096,1,0,0.4766673,9.305695,1,0.1341243,1.296079,0,3.711202,0.0816016
Zunyi,210,Guizhou,24,12.92048,13.07537,27.51,0.8880995,22.34,0.2523083,7.079338,0.0146723,12,103.6269,0.3562176,2.3,1.403643,1,0,0.0354266,8.979362,1,0.0353195,2.76707,0,3.833011,0.0708454
Kunming,211,Yunnan,25,15.10727,14.70823,92.02,1.125493,28.16,0.4623125,6.850688,0.0178686,96,181.0311,0.6944772,3.4,0.6881347,1,0,0.1627262,9.105773,0,0.0811543,2.045498,0.0027364,4.007745,0.057639
Dongchuan,212,Yunnan,25,10.69356,11.59591,5.52,1.451929,7.55,0,6.72114,0.0198497,4,35.83978,0.1795502,0.7,-0.7133499,1,0,0.3167455,9.293449,1,0.0652297,2.589235,0,3.418996,0.1013462
Qujing,214,Yunnan,25,13.3822,13.12077,21.04,1.497073,7.88,0.1180598,6.86064,0.0188685,12,49.27885,0.2361779,0.7,-0.2357223,1,0,0.1821654,8.900722,1,0.0961868,1.912534,0,3.770286,0.077949
Xian,215,Shaanxi,26,15.19919,15.14148,177.57,0.8105643,38.8,0.5300609,7.235218,0.010237,138,90.32539,0.5068741,5.8,1.308333,1,0,0.1869773,8.972769,0,0.1674283,1.279915,0.0061995,4.221762,0.0391608
Tongchuan,216,Shaanxi,26,12.45271,12.87115,20.49,1.603594,23.05,0.1232308,7.153487,0.0116371,18,36.38128,0.307058,1.2,0.1133287,1,0,0.2542209,9.112514,1,0.137142,2.458845,0,3.884229,0.0574931
Baoji,217,Shaanxi,26,13.28942,13.62886,33.21,1.744491,35.14,0.1775971,7.060836,0.0109881,27,114.2276,0.5270301,3.9,0.7839016,1,0,0.5697618,9.387851,0,0.0370738,3.023332,0.0114193,4.103342,0.0397464
Xianyang,218,Shaanxi,26,13.63996,14.06447,40.12,2.358367,26.56,0.1821531,7.250906,0.0099284,28,28.0763,0.4480118,2.1,0.2776318,1,0,0.8319386,8.992795,1,0.0568654,2.063195,0,4.194824,0.0396343
Yanan,219,Shaanxi,26,11.67274,11.7776,8.71,2.541365,15.88,0,7.08844,0.013348,9,49.4723,0.2272428,2.3,0.0582689,1,0,0.3340786,8.430339,1,0.0500556,1.246255,0,3.792702,0.0677155
Hanzhong,220,Shaanxi,26,12.07328,12.56473,16.95,1.450664,18.89,0.1344541,7.075985,0.010154,16,45.4851,0.3461797,2.2,-0.0618754,1,0,0.2373253,8.889902,1,0.1072026,1.228627,0,3.782945,0.0513733
Weinan,221,Shaanxi,26,12.33421,12.20252,14.79,1.060197,13.36,0.3124406,7.21093,0.0108721,25,27.41157,0.1469782,0.8,-0.4942963,1,0,0.5988625,8.49309,1,0.1969476,1.442015,0,3.895652,0.0562434
Lanzhou,222,Gansu,27,14.51425,14.57859,118.31,1.724467,34.18,0.2616356,6.856015,0.0117907,163,166.5892,0.4792593,5.4,1.088562,1,0,0.0695719,9.489822,0,0.0528591,3.085799,0.0019929,3.851982,0.0446811
Jiayuguan,223,Gansu,27,11.9471,13.2455,6.72,4.03905,24.52,0,6.522964,0.0133248,20,112.8557,0.3817468,5.3,1.941615,1,0,0.0486435,10.27155,1,0.0055164,9.303456,0,3.250099,0.0660689
Baiyin,225,Gansu,27,12.7489,14.21049,21.31,4.138813,21.46,0.0072232,6.852201,0.0122035,39,7.172414,0.3131034,3.4,1.247032,1,0,0.3652511,9.951785,1,0.0189041,6.129304,0,3.673323,0.0550813
Tianshui,226,Gansu,27,12.70192,12.85065,26.6,1.521476,12.61,0.1266923,6.978562,0.0111023,24,25.67816,0.1129453,1.2,1.115142,1,0,0.8949738,9.227575,1,-0.0111604,1.433604,0,3.840238,0.0481193
Xining,227,Qinghai,28,13.02275,13.31689,36.99,0.6521813,27.24,0.0155184,6.735969,0.0122466,52,216.2744,0.482695,5,1.214913,1,0,0.1072098,8.888707,1,0.0483448,1.354217,0,3.589433,0.0535168
Yinchuan,228,Ningxia,29,13.22982,13.53672,31.63,1.063422,30.17,0.2743586,6.883276,0.0137335,37,311.7451,0.6024573,5.2,1.483875,1,0,0.3102337,8.871552,0,0.1855255,1.080037,0.0004846,3.737905,0.0599446
Shizuishan,229,Ningxia,29,12.50465,13.5017,15.95,2.372536,21.38,0.0121623,6.864529,0.0139934,42,75.63636,0.3905455,3.8,1.576915,1,0,0.1164381,9.77923,1,0.0666493,3.632988,0,3.642352,0.0659551
Urumqi,230,Xinjiang,30,14.50974,14.7439,69.89999,0.6377602,36.26,0.1724743,6.267303,0.0124407,64,98.10701,0.5934826,4.9,1.335001,1,0,0.0378434,9.216518,0,0.0661115,0.9339007,0.0112946,3.59038,0.0339913
